

Timothy Hogan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250824
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Hogan
Gender	Male
Abode	Byrom St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1859
Occupation (As Documented)	Stevedore
Occupation (Standardised)	Stevedore
Date Of Child's Birth	30 Jul 1859
Register	Baptisms 1859, Page 319, Entry 2547
Source	LDS Film 1656561
Parent Of	Charles Washington Hogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250824&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250824&Relationship=2ndParent



