

David Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245121
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Simpson
Gender	Male
Abode	Darwin St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1858
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	16 Jul 1858
Register	Baptisms 1858 - 1859, Page 14, Entry 111
Source	LDS Film 1656561
Parent Of	Mary Jane Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245121&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245121&Relationship=2ndParent



