

William Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052660
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Case
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Jul 1815
Occupation (As Documented)	Paviour
Occupation (Standardised)	Paver
Witnesses	Anne Jones, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	John H. Smyth B. D. Offg. Min.
Register	Marriages 1813 - 1816, Page 190, Entry 569
Source	LDS Film 1656150
Witnessed By	Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052660&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052660&Relationship=Witness_2
Married To	Mary Bowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052660&Relationship=Bride



