

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067985
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1799
Witnesses	Thomas Heyes; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 238, Entry 219
Source	LDS Film 1656574
Witnessed Marriage Of	James Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067985&Relationship=Groom
Witnessed Marriage Of	Alice Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067985&Relationship=Bride



