

Cornel James Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119845
First Name (With Contractions)	Cornel
First Name (Without Contractions)	Cornel
Middle or Other Names	James
Surname	Roberts
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Unknown
Abode	Thurlow Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 386, Entry 3082
Source	LDS 1656419
Parent	Alexander Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119845&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119845&Relationship=2ndParent



