

William Counsel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009981
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Counsel
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Aug 1803
Occupation (As Documented)	Servant man
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Thos. Barrow; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 236, Entry 56
Source	LDS Film 1656374
Witnessed By	Thos. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009981&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009981&Relationship=Witness_2
Married To	Fanny Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009981&Relationship=Bride



