

William Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015647
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Houghton
Gender	Male
Abode	Campbell Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1777
Occupation (As Documented)	Salt boiler
Occupation (Standardised)	Salt Boiler
Date Of Child's Birth	31 Mar 1777
Register	Baptisms 1776 - 1779, Page 14, Entry 241
Source	LDS Film 93833
Parent Of	James Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015647&Relationship=Baptised



