

Elizabeth Coward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030174826
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Coward
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Eldon Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1842
Date Of Child's Birth	29 Apr 1842
Register	Baptisms 1841 - 1842, Page 329, Entry 2632
Source	LDS Film 2045907
Parent Of	William John Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174826&Relationship=Baptised
Married To	Robert Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174826&Relationship=1stParent



