

William Dagnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003953
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Dagnell
Gender	Male
Abode	Dale St.
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1736
Occupation (As Documented)	Comb Makr.
Occupation (Standardised)	Comb Maker
Date Of Child's Birth	25 Aug 1736
Register	Baptisms 1704 - 1737, Page 80, Entry 19
Source	LDS Film 1656376
Parent Of	Jane Dagnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003953&Relationship=Baptised



