

Cornelius Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143736
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Taylor
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Trueman Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Dec 1834
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1834, Page 8, Entry 615
Source	LDS Film 1068891
Parent	Joseph Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143736&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143736&Relationship=2ndParent



