

Peter Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181484
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kemp
Gender	Male
Abode	Sparling St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1844
Occupation (As Documented)	Shop Worker
Occupation (Standardised)	Shop Worker
Register	Baptisms 1843 - 1844, Page 223, Entry 1783
Source	LDS Film 93884
Parent Of	Alexander Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181484&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181484&Relationship=2ndParent



