

James Barry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121963
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Barry
Gender	Male
Year	1848 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	27 Jun 1848
Witnesses	Michael Magrath; Elizabeth Hawkins
Marriage Type	unknown
Marrying Minister	James Crook
Register	Marriages 1827 - 1848, Page 174, Entry 1
Source	LDS Film 396378
Witnessed By	Michael Magrath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121963&Relationship=Witness_1
Witnessed By	Elizabeth Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121963&Relationship=Witness_2
Married To	Rose Ann McGrath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121963&Relationship=Bride



