

William Emery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462611
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Emery
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Bostock St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Aug 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 159, Entry 1265
Source	LDS Film 1656422
Parent	James Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462611&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462611&Relationship=2ndParent



