

John Oxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061055
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oxton
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1846
Witnesses	John Oxton; Mary Scott
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 62, Entry 123
Source	LDS Film 1656509
Witnessed Marriage Of	Stephen Oxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061055&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061055&Relationship=Bride



