

Weims Law Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061774
First Name (With Contractions)	Weims
First Name (Without Contractions)	Weims
Middle or Other Names	Law
Surname	Smith
Parent's Occupation (As Documented)	Tide Officer
Parent's Occupation (Standardised)	Tide Officer
Gender	Unknown
Abode	Smithfield Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	1 Mar 1815
Age At Death	15 mths
Age At Death (Months)	15
Age At Death (Years)	0
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 38, Entry 297
Source	LDS Film 1656375
Parent	Daniel Law Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061774&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061774&Relationship=2ndParent



