

John Mattinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239931
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mattinson
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Glocester St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1856
Baptising Minister	H. Brooks Curate
Register	Baptisms 1856 - 1857, Page 5, Entry 39
Source	LDS Film 93887
Parent	Matthew Mattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239931&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239931&Relationship=2ndParent



