

Donald McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050893
First Name (With Contractions)	Donald
First Name (Without Contractions)	Donald
Surname	McLean
Gender	Male
Year	1801
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	26 Mar 1801
Occupation (As Documented)	Lieutenant in the first West India Regiment of Foot
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Date Of Death	24 Mar 1801
Age At Death	22 years
Age At Death (Years)	22
Grave	330
Register	Burials 1800 - 1812, Page 1, Entry 3
Source	LDS Film 1656153



