

William King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131782
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	King
Gender	Male
Abode	Preston St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1829
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1829 - 1830, Page 25, Entry 196
Source	LDS Film 93878
Parent Of	John Roger King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131782&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131782&Relationship=2ndParent



