

Robert Joy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010421197
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Joy
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Baptism	3 Dec 1787
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 24, Entry 105
Source	LDS Film 1468979
Parent	Robert Joy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421197&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421197&Relationship=2ndParent



