

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023498
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Barter Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1783
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	12 Aug 1783
Register	Baptisms 1780 - 1786, Page 73, Entry 30
Source	LDS Film 1656377
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023498&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023498&Relationship=2ndParent



