

Walter Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079905
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Davies
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jun 1852
Witnesses	Walter Davies; Mary Jackson
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 68, Entry 136
Source	LDS Film 1656510
Witnessed Marriage Of	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079905&Relationship=Groom
Witnessed Marriage Of	Mary Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079905&Relationship=Bride



