

William Grinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117432
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grinson
Gender	Male
Abode	Hanover Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1826
Occupation (As Documented)	Hosier
Occupation (Standardised)	Hosier
Occupation (HISCO Code)	41030
Register	Baptisms 1825 - 1826, Page 84, Entry 667
Source	LDS 1656419
Parent Of	Jane Grinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117432&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117432&Relationship=2ndParent



