

Allen McCabe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103127
First Name (With Contractions)	Allen
First Name (Without Contractions)	Allen
Surname	McCabe
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Comus St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 125, Entry 996
Source	LDS Film 1656418
Parent	Daniel McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103127&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103127&Relationship=2ndParent



