

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033244
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1835
Witnesses	Thomas Williams, (X); Sarah Jackson, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 91, Entry 271
Source	LDS Film 94018
Witnessed Marriage Of	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033244&Relationship=Groom
Witnessed Marriage Of	Margaret Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033244&Relationship=Bride



