

John Samways	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081420
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Samways
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Oct 1853
Witnesses	John Samways; Rosetta Good, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 187, Entry 373
Source	LDS Film 1656678
Witnessed Marriage Of	John Frans Cap	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081420&Relationship=Groom
Witnessed Marriage Of	Mary Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081420&Relationship=Bride



