

Arthur Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098644
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Cunningham
Gender	Male
Abode	Copperas Hill
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Dec 1826
Register	Burials 1825 - 1830, Page 11, Entry 620
Source	LDS Film 560881
Parent Of	Henry Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098644&Relationship=Deceased
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098644&Relationship=2ndParent



