

Joseph Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075612
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Clough
Gender	Male
Abode	Liverpool
Year	1841
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	17 Oct 1841
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	full age
Status	Bachelor
Witnesses	James Clough; Ann Pearson Hindle
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 109, Entry 218
Source	LDS Film 1545920
Witnessed By	James Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075612&Relationship=Witness_1
Witnessed By	Ann Pearson Hindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075612&Relationship=Witness_2
Married To	Ellen Pearson Hindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075612&Relationship=Bride



