

Temperence Warren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034386
First Name (With Contractions)	Temperence
First Name (Without Contractions)	Temperence
Surname	Warren
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Park lane
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1790
Date Of Child's Birth	23 Jun 1790
Register	Baptisms 1787 - 1792, Page 141, Entry 5
Source	LDS Film 1656377
Parent Of	James Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034386&Relationship=Baptised
Married To	John Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034386&Relationship=1stParent



