

Robert Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009356
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Middleton
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1761
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	8 Dec 1761
Register	Baptisms 1754 - 1765, Page 48, Entry 25
Source	LDS Film 1656376
Parent Of	Mary Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009356&Relationship=Baptised



