

Thomas Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140227
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dixon
Parent's Occupation (As Documented)	Copper Smith
Parent's Occupation (Standardised)	Coppersmith
Gender	Male
Abode	Leigh St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1832
Baptising Minister	C. Wray Curate
Register	Baptisms 1832 - 1833, Page 88, Entry 699
Source	LDS Film 1656421
Parent	Thomas Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140227&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140227&Relationship=2ndParent



