

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034341
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Abode	Hay Market
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1790
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	7 Feb 1767
Register	Baptisms 1787 - 1792, Page 140, Entry 7
Source	LDS Film 1656377
Parent Of	Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034341&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034341&Relationship=2ndParent



