

Thomas Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168290
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kerr
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Arley Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 58, Entry 461
Source	LDS Film 1656423
Parent	John Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168290&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168290&Relationship=2ndParent



