

Clifton Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076800
First Name (With Contractions)	Clifton
First Name (Without Contractions)	Clifton
Surname	Birch
Gender	Unknown
Abode	Hunter St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1811
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	19 May 1811
Register	Baptisms 1810 - 1812, Page 40, Entry 782
Source	LDS Film 1656377
Parent Of	Richard Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076800&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076800&Relationship=2ndParent



