

William Leay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091802
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leay
Gender	Male
Year	1813 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	1 Feb 1813
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1798 - 1813, Page 60, Entry 5
Source	LDS Film 1546062
Parent Of	Ann Jane Leay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091802&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091802&Relationship=2ndParent



