

William Tomalin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039316
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tomalin
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1839
Witnesses	William Tomalin; Bridget Tomalin, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M A Curate
Register	Marriages 1839 - 1840, Page 56, Entry 112
Source	LDS Film 93290
Witnessed Marriage Of	Edward Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039316&Relationship=Groom
Witnessed Marriage Of	Elizabeth Astbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039316&Relationship=Bride



