

Robert Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039400
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ogden
Gender	Male
Year	1839 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Jul 1839
Witnesses	Robert Ogden; Ann Williams, (X)
Marriage Type	Licence
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 21, Entry 42
Source	LDS Film 1546064
Witnessed Marriage Of	James Atkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039400&Relationship=Groom
Witnessed Marriage Of	Margaret Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039400&Relationship=Bride



