

John Charlton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046819
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Charlton
Gender	Male
Abode	Unionmill lane
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1798
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	8 Feb 1798
Register	Baptisms 1797 - 1798, Page 50, Entry 199
Source	LDS Film 93833
Parent Of	Ralph Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046819&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046819&Relationship=2ndParent



