

William Floyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156158
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Floyd
Gender	Male
Abode	Alms House
Year	1837 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1837
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	12 Dec 1836
Register	Baptisms 1831 - 1861, Page 19, Entry 145
Source	LDS Film 1655552
Parent Of	Sarah Jane Floyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156158&Relationship=Baptised
Married To	Sarah Jane Floyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156158&Relationship=2ndParent



