

Thomas Sidebotham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200574
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sidebotham
Parent's Occupation (As Documented)	Boat Builder
Parent's Occupation (Standardised)	Boatbuilder
Gender	Male
Abode	159 Richmond Row
Year	1860 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	30 Jun 1860
Baptising Minister	Wm. Wheeler Incumbent
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 54, Entry 437
Source	LDS Film 1656149
Parent	John Sidebotham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200574&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200574&Relationship=2ndParent



