

Robert Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094843
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gill
Gender	Male
Abode	West Derby
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	25 May 1800
Date Of Child's Death	23 May 1800
Register	Burials 1790 - 1812, Page 48, Entry 7
Source	LDS Film 1647560
Parent Of	John Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094843&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094843&Relationship=2ndParent



