

Benjamin Wildsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284811
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Wildsmith
Gender	Male
Abode	Kirby
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	14 Aug 1825
Occupation (As Documented)	Clerk to Kirkdale House of Correction
Date Of Child's Birth	7 Jun 1824
Register	Baptisms 1813 - 1835, Page 99, Entry 790
Source	LDS Film 1647560
Parent Of	Catharine Brookfield Wildsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284811&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284811&Relationship=2ndParent



