

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188499
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Oldham St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1846
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	10 Apr 1846
Register	Baptisms 1846 - 1847, Page 142, Entry 1132
Source	LDS Film 93885
Parent Of	Matthew Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188499&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188499&Relationship=2ndParent



