

John Armitage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294468
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Armitage
Gender	Male
Abode	13 Upper Pitt Street
Year	1846
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1846
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	23 Aug 1846
Register	Baptisms 1826 - 1853, Page 234, Entry 1865
Source	LDS Film 1545923
Parent Of	Henry James Appleton Armitage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294468&Relationship=Baptised
Married To	Mary Anne Armitage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294468&Relationship=2ndParent



