

Stephen Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075667
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Hartley
Gender	Male
Abode	Lord St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1810
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Sep 1810
Register	Baptisms 1810 - 1812, Page 289, Entry 36
Source	LDS Film 1656377
Parent Of	Michael Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075667&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075667&Relationship=2ndParent



