

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120008186
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Nov 1800
Witnesses	Edward Coventry; James Coward; Thos. Howard
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 95, Entry 324
Source	LDS Film 93839
Witnessed Marriage Of	John Goodacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008186&Relationship=Groom
Witnessed Marriage Of	Catherine Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008186&Relationship=Bride



