

John Hatchett Goldsworthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040119144
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hatchett
Surname	Goldsworthy
Gender	Male
Abode	Wesley Street T. P.
Year	1852
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	30 Dec 1852
Age At Death	5 months
Age At Death (Months)	5
Age At Death (Years)	0
Burying Minister	Cyrus Morrall Chaplain
Register	Burials 1832 - 1855, Page 534, Entry 4271
Source	LDS Film 1545924



