

Thomas Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025411
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kay
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Nov 1773
Register	Burials 1769 - 1774, Page 125, Entry 30
Source	LDS Film 1656377
Parent	Thos. Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025411&Relationship=1stParent



