

Halsall Segar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091015
First Name (With Contractions)	Halsall
First Name (Without Contractions)	Halsall
Surname	Segar
Gender	Male
Abode	Russel St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1817
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Register	Baptisms 1816 - 1818, Page 74, Entry 486
Source	LDS film 1656378
Parent Of	Halsall Segar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091015&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091015&Relationship=2ndParent



