

Catherine Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290330
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Christian
Gender	Female
Abode	Gay St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1838
Register	Baptisms 1837 - 1838, Page 241, Entry 1922
Source	LDS Film 1656422
Parent Of	Ann Lewin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290330&Relationship=Baptised



