

Nathaniel Addison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000171
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Addison
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1709
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 196, Entry 19
Source	LDS Film 1656376
Married To	Ellin Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000171&Relationship=Bride



