

William Mace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242931
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mace
Gender	Male
Abode	Bromilow Cheshire
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1857
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1856 - 1857, Page 375, Entry 2998
Source	LDS Film 93887
Parent Of	John Charles Mace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242931&Relationship=Baptised
Married To	Mary Ann Mace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242931&Relationship=2ndParent



