

Jonas Antrobus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093206
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Antrobus
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Richmond Row
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jan 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 274, Entry 116
Source	LDS film 1658119
Parent	Thomas Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093206&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093206&Relationship=2ndParent



