

George Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232914
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Morris
Gender	Male
Abode	Christian St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1852
Occupation (As Documented)	Watch Engraver
Occupation (Standardised)	Watch Engraver
Register	Baptisms 1851 - 1852, Page 354, Entry 2828
Source	LDS Film 93886
Parent Of	Sarah Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232914&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232914&Relationship=2ndParent



