

Isabella Mitchelhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080030917
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Mitchelhill
Married Surname	Holleywell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Aug 1834
Status	Spinster
Marriage Type	Banns
Marrying Minister	C. Wray Curate
Register	Marriages 1834, Page 12, Entry 1022
Source	LDS Film 1068891
Married To	John Holleywell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030917&Relationship=Groom



