

William Thomas Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227940
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Rushton
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Hornby St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jul 1850
Baptising Minister	T. J. Amos Curate
Register	Baptisms 1850 - 1851, Page 140, Entry 1113
Source	LDS Film 93886
Parent	Henry Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227940&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227940&Relationship=2ndParent



