

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043145
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Oldham Court, Oldham St
Year	1853 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	12 Apr 1853
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	Full
Status	Widower
Witnesses	Mary Ann O' Neill; William Boyton
Marriage Type	Banns
Marrying Minister	Frederic Walker
Register	Marriages 1837 - 1868, Page 112, Entry 224
Source	LDS Film 1656195
Witnessed By	Mary Ann O' Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043145&Relationship=Witness_1
Witnessed By	William Boyton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043145&Relationship=Witness_2
Married To	Elizabeth Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043145&Relationship=Bride



