

Sarah McKee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030235112
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	McKee
Spouse's Occupation (As Documented)	Policeman
Spouse's Occupation (Standardised)	Policeman
Gender	Female
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1854
Register	Baptisms 1854 - 1855, Page 218, Entry 1739
Source	LDS Film 93887
Parent Of	Thomas McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235112&Relationship=Baptised
Married To	Thomas McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235112&Relationship=1stParent



