

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151367
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Greenland Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jul 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 340, Entry 2717
Source	LDS Film 1656421
Parent	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151367&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151367&Relationship=2ndParent



