

J. Workman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078002
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Workman
Gender	Unknown
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Oct 1850
Witnesses	J. Workman; Elizabeth Workman, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 125, Entry 249
Source	LDS Film 1656510
Witnessed Marriage Of	Edward Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078002&Relationship=Groom
Witnessed Marriage Of	Anne Hoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078002&Relationship=Bride



