

Eliza Sutcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184728
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Sutcliffe
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Vauxhall Rd
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1845
Register	Baptisms 1844 -1846, Page 149, Entry 1189
Source	LDS Film 93884
Parent Of	Joseph Sutcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184728&Relationship=Baptised
Married To	Edward Sutcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184728&Relationship=1stParent



