

John Tarleton Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040075968
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Tarleton
Surname	Brown
Gender	Male
Abode	Pinnington Street
Year	1831
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Jul 1831
Age At Death	6 months
Age At Death (Months)	6
Age At Death (Years)	0
Burying Minister	Wm. Tyrer Offg Minister
Register	Burials 1831, Page 4, Entry 131
Source	LDS Film 1068891



