

Josephina Saxon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099041
First Name (With Contractions)	Josephina
First Name (Without Contractions)	Josephina
Surname	Saxon
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Chapel Lane
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Apr 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 271, Entry 2163
Source	LDS film 1656418
Parent	Joseph Saxon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099041&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099041&Relationship=2ndParent



