

George Wolerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186405
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wolerton
Gender	Male
Abode	Marybone
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 359, Entry 2870
Source	LDS Film 93884
Parent Of	Elizabeth Wolerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186405&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186405&Relationship=2ndParent



