

William Champion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287260
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Champion
Gender	Male
Abode	Walton
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Feb 1835
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1813 - 1835, Page 197, Entry 1574
Source	LDS Film 1647560
Parent Of	John Champion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287260&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287260&Relationship=2ndParent



